EVENT NAME,VENUE NAME,START DATE,All Day Event
Kasey Chambers,The Ark,2/1/2019,TRUE
The Brother Brothers,The Ark,2/2/2019,TRUE
Windsor Classic Chorale,All Saint's Church,2/2/2019,TRUE
Great Lake Swimmers,The Loving Touch,2/5/2019,TRUE
Frances Luke Accords,The Ark,2/6/2019,TRUE
Ellis Paul,The Ark,2/7/2019,TRUE
The RFD Boys,The Ark,2/8/2019,TRUE
Mustard's Retreat,The Ark,2/8/2019,TRUE
Kathy Mattea,The Ark,2/10/2019,TRUE
Corrosion of Conformity,The Machine Shop,2/10/2019,TRUE
Albert Lee,The Ark,2/11/2019,TRUE
Party Knullers,Trinosophes,2/11/2019,TRUE
Bill Staines,The Ark,2/12/2019,TRUE
Mandolin Orange,The Ark,2/13/2019,TRUE
Sharon Van Etten,The Majestic Theatre,2/13/2019,
Joshua Davis,The Ark,2/15/2019,
Space Jesus,The Majestic Theatre,2/15/2019,
The Ben Daniels Band,The Ark,2/16/2019,
The Blue Stones,PJ's Lager House,2/16/2019,
Jazzy Ash and the Leaping Lizards,The Ark,2/17/2019,
Joe Henry,The Ark,2/18/2019,
Like A Storm,The Shelter,2/18/2019,
"Kurt Vile, The Sadies",The Majestic Theatre,2/19/2019,
Sierra Hull,The Ark,2/19/2019,
Ladysmith Black Mambazo,The Ark,2/20/2019,
Kitty Donohoe,The Ark,2/21/2019,
Cherry Glazer,El Club,2/21/2019,
Chrome Sparks,El Club,2/22/2019,
Allison Brown,Taloola Caf�,2/22/2019,
Mother Mother,The Loving Touch,2/22/2019,
Jared Deck and the Travellers,The Ark,2/22/2019,
Gina Chavez,The Ark,2/24/2019,
Estar Cohen,The Ark,2/26/2019,
One Ok Rock,St Andrew's Hall,2/26/2019,
We Banjo 3,The Ark,2/27/2019,
We Banjo 3,The Ark,2/28/2019,
Loudon Wainwright III,The Ark,3/1/2019,
James Blake,Royal Oak Music Theatre,3/2/2019,
Los Lobos,The Ark,3/3/2019,
River of Nihil,The Sanctuary,3/3/2019,
Lunasa,The Ark,3/4/2019,
Jobs,Trinosophes,3/4/2019,
The High Kings,The Ark,3/5/2019,
The Earls of Leicester,The Ark,3/6/2019,
Sonny Landreth and Marcia Ball,The Ark,3/7/2019,
Andy Frasco and The U.N.,Otus Supply,3/7/2019,
In Flames,The Crofoot,3/7/2019,
Flogging Molly,The Fillmore,3/8/2019,
Daughters,The Loving Touch,3/9/2019,
Reverend Peyton's Big Damn Band,The Magic Bag,3/9/2019,
Vince Staples,Royal Oak Music Theatre,3/10/2019,
Rodney Crowell,The Ark,3/13/2019,
Alasdair Fraser and Natalie Haas,The Ark,3/14/2018,
Pokey LaFarge,The Ark,3/15/2019,
Yves Jarvis,El Club,3/30/2019,
Red Dragon Cartel,The Loving Touch,3/15/2019,
The Black Queen,the Shelter,3/15/2019,
John Craigie,The Ark,3/17/2019,
Buck Cherry,Diesel Concert Lounge,3/17/2019,
Molly Tuttle,The Ark,3/20/2019,
Graham Nash,Royal Oak Music Theatre,3/20/2019,
Stephen Kellogg,The Ark,3/21/2019,
Amanda Palmer,Detroit Masonic Temple,3/21/2019,
Sean McConnell,The Ark,3/22/2019,
Michigan Rattlers,The Ark,3/23/2019,
Stella Donnelly,Deluxx Fluxx,3/25/2019,
Skerryvore,The Ark,3/25/2019,
Faye Webster,Deluxx Fluxx,3/25/2019,
David Wilcox,The Ark,3/28/2019,
Charlotte De Witt,The Ark,3/29/2019,
The Subdudes,The Ark,3/31/2019,
Ceramic Animal,The Pike Room,4/3/2019,
Copeland,The Pike Room,4/12/2019,
SWMRS. Beach Goons, The Majestic Theatre,4/16/2019,
Dance Gavin Dance,Royal Oak Music Theatre,4/17/2019,
Ulthar,The Sanctuary,4/18/2019,
Black Lips,The Loving Touch,4/26/2019,
Tokyo Police Club,The Loving Touch,4/27/2019,
The Claypool Lennon Delirium,The Majestic Theatre,4/27/2019,
Movements,The Majestic Theatre,5/17/2019,
Walk Off The Earth,The Fillmore,5/22/2019,
Urs Leimgruber and Jim Baker,Trinosophes,5/27/2019,
Kevin Morby,The Ark,6/6/2019,
Cavetown,El Club,6/28/2019,
